GEMCODE;Label Naamgeving;Label Data
1680;Aa en Hunze;33%
0738;Aalburg;13%
0358;Aalsmeer;-23%
0197;Aalten;34%
0059;Achtkarspelen;69%
0482;Alblasserdam;13%
0613;Albrandswaard;1%
0361;Alkmaar;-14%
0141;Almelo;37%
0034;Almere;31%
0484;Alphen aan den Rijn;-7%
1723;Alphen-Chaam;-5%
0060;Ameland;-28%
0307;Amersfoort;10%
0362;Amstelveen;-21%
0363;Amsterdam;-26%
0200;Apeldoorn;1%
0003;Appingedam;99%
0202;Arnhem;21%
0106;Assen;35%
0743;Asten;-4%
0744;Baarle-Nassau;-5%
0308;Baarn;-4%
0489;Barendrecht;8%
0203;Barneveld;-9%
0005;Bedum;57%
0888;Beek;17%
0370;Beemster;1%
0889;Beesel;49%
0007;Bellingwedde;98%
1724;Bergeijk;-12%
0893;Bergen (L.);38%
0373;Bergen (NH.);-55%
0748;Bergen op Zoom;-4%
1859;Berkelland;20%
1721;Bernheze;-1%
0753;Best;-4%
0209;Beuningen;25%
0375;Beverwijk;-12%
0585;Binnenmaas;-1%
1728;Bladel;-10%
0376;Blaricum;-58%
0377;Bloemendaal;-55%
1901;Bodegraven-Reeuwijk;2%
0755;Boekel;1%
1681;Borger-Odoorn;55%
0147;Borne;22%
0654;Borsele;-23%
0756;Boxmeer;0%
0757;Boxtel;3%
0758;Breda;-19%
0501;Brielle;3%
1876;Bronckhorst;5%
0213;Brummen;15%
0899;Brunssum;96%
0312;Bunnik;-15%
0313;Bunschoten;-8%
0214;Buren;-11%
0381;Bussum;-21%
0502;Capelle aan den IJssel;67%
0383;Castricum;4%
0109;Coevorden;32%
1706;Cranendonck;0%
0611;Cromstrijen;1%
1684;Cuijk;18%
0216;Culemborg;20%
0148;Dalfsen;-2%
1891;Dantumadiel;91%
0310;De Bilt;-15%
1921;De Friese Meren;29%
1663;De Marne;77%
0736;De Ronde Venen;-5%
1690;De Wolden;16%
0503;Delft;8%
0010;Delfzijl;22%
0400;Den Helder;38%
0762;Deurne;-6%
0150;Deventer;9%
0384;Diemen;2%
1774;Dinkelland;-2%
0221;Doesburg;34%
0222;Doetinchem;-12%
0766;Dongen;12%
0058;Dongeradeel;41%
0505;Dordrecht;28%
0498;Drechterland;23%
1719;Drimmelen;10%
0303;Dronten;16%
0225;Druten;20%
0226;Duiven;10%
1711;Echt-Susteren;31%
0385;Edam-Volendam;15%
0228;Ede;1%
0317;Eemnes;-27%
1651;Eemsmond;-5%
0770;Eersel;-15%
1903;Eijsden-Margraten;10%
0772;Eindhoven;-8%
0230;Elburg;10%
0114;Emmen;27%
0388;Enkhuizen;43%
0153;Enschede;44%
0232;Epe;1%
0233;Ermelo;6%
0777;Etten-Leur;-2%
1722;Ferwerderadiel;94%
0070;Franekeradeel;50%
0779;Geertruidenberg;-3%
0236;Geldermalsen;-16%
1771;Geldrop-Mierlo;8%
1652;Gemert-Bakel;10%
0907;Gennep;20%
0689;Giessenlanden;-6%
0784;Gilze en Rijen;-4%
1924;Goeree-Overflakkee;11%
0664;Goes;-28%
0785;Goirle;13%
0512;Gorinchem;-2%
0513;Gouda;31%
0786;Grave;30%
0241;Groesbeek;22%
0014;Groningen;30%
0015;Grootegast;62%
1729;Gulpen-Wittem;13%
0158;Haaksbergen;21%
0788;Haaren;-11%
0392;Haarlem;-25%
0393;Haarlemmerliede en Spaarnwoude;-17%
0394;Haarlemmermeer;-48%
1655;Halderberge;7%
0160;Hardenberg;18%
0243;Harderwijk;-20%
0523;Hardinxveld-Giessendam;11%
0017;Haren;2%
0072;Harlingen;14%
0244;Hattem;13%
0396;Heemskerk;47%
0397;Heemstede;-31%
0246;Heerde;15%
0074;Heerenveen;-14%
0398;Heerhugowaard;26%
0917;Heerlen;49%
1658;Heeze-Leende;-12%
0399;Heiloo;-6%
0163;Hellendoorn;0%
0530;Hellevoetsluis;50%
0794;Helmond;3%
0531;Hendrik-Ido-Ambacht;30%
0164;Hengelo;25%
0063;het Bildt;102%
0252;Heumen;1%
0797;Heusden;2%
0534;Hillegom;-15%
0798;Hilvarenbeek;-13%
0402;Hilversum;-14%
1735;Hof van Twente;13%
1911;Hollands Kroon;20%
0118;Hoogeveen;14%
0018;Hoogezand-Sappemeer;112%
0405;Hoorn;3%
1507;Horst aan de Maas;3%
0321;Houten;3%
0406;Huizen;12%
0677;Hulst;12%
0353;IJsselstein;15%
1884;Kaag en Braassem;-28%
0166;Kampen;11%
0678;Kapelle;16%
0537;Katwijk;-22%
0928;Kerkrade;67%
1598;Koggenland;10%
0079;Kollumerland en Nieuwkruisland;78%
0588;Korendijk;32%
0542;Krimpen aan den IJssel;31%
1931;Krimpenerwaard;21%
1659;Laarbeek;-2%
1685;Landerd;1%
0882;Landgraaf;79%
0415;Landsmeer;5%
0416;Langedijk;6%
1621;Lansingerland;-6%
0417;Laren;-55%
0022;Leek;52%
0545;Leerdam;12%
0080;Leeuwarden;52%
0081;Leeuwarderadeel;80%
0546;Leiden;-20%
0547;Leiderdorp;4%
1916;Leidschendam-Voorburg;15%
0995;Lelystad;16%
1640;Leudal;17%
0327;Leusden;-11%
0733;Lingewaal;22%
1705;Lingewaard;21%
0553;Lisse;-22%
0140;Littenseradiel;65%
0262;Lochem;-3%
0809;Loon op Zand;-1%
